arch,kernel,nic,size,load,TxFrames,RxFrames,LostFrames,MinLatency,AveLatency,MaxLatency,StdDeviation,"<=50 uSec","<=100 uSec","<=250 uSec","<=500 uSec","<=750 uSec","<=1000 uSec","<=1500 uSec","<=2000 uSec",InSequence,OutOfSequence,"Tx fps","Rx fps","Tx L2 bps","Rx L2 bps","Rx L3 bps"
i386,bsd.sp,em,512,50.00000,3524430,3524430,0,122.200,179.395,294.000,0.500,0,0,3524402,28,0,0,0,0,3524430,0,117481,117481,499999136,499999136,464284912
i386,bsd.sp,em,512,60.00000,4229320,4229320,0,121.800,188.233,292.300,0.700,0,0,4229258,62,0,0,0,0,4229320,0,140977,140977,599999531,599999531,557142421
i386,bsd.sp,em,512,70.00000,4934210,4934210,0,109.700,197.547,300.900,1.600,0,0,4933867,343,0,0,0,0,4934210,0,164474,164474,699999925,699999925,649999931
i386,bsd.sp,em,512,80.00000,5639090,5639090,0,105.000,206.808,314.900,3.300,0,0,5637541,1549,0,0,0,0,5639090,0,187970,187970,799998901,799998901,742856123
i386,bsd.sp,em,512,90.00000,6343980,6343980,0,136.900,226.605,294.300,14.400,0,0,6310622,33358,0,0,0,0,6343980,0,211466,211466,899999296,899999296,835713632
i386,bsd.sp,em,512,100.00000,7048870,7048870,0,193.300,552.565,769.500,138.500,0,0,104,2649359,4101076,298331,0,0,7048870,0,234962,234962,999999691,999999691,928571141
i386,bsd.sp,em,640,10.00000,568180,568180,0,73.600,131.692,257.000,43.100,0,140145,428034,1,0,0,0,0,568180,0,18939,18939,99999680,99999680,94242123
i386,bsd.sp,em,640,20.00000,1136360,1136360,0,87.600,149.505,267.200,13.200,0,20420,1115938,2,0,0,0,0,1136360,0,37879,37879,199999360,199999360,188484245
i386,bsd.sp,em,640,30.00000,1704540,1704540,0,85.100,166.051,265.600,0.300,0,3,1704531,6,0,0,0,0,1704540,0,56818,56818,299999040,299999040,282726368
i386,bsd.sp,em,640,40.00000,2272720,2272720,0,95.500,176.311,271.800,0.300,0,1,2272711,8,0,0,0,0,2272720,0,75757,75757,399998720,399998720,376968491
i386,bsd.sp,em,640,50.00000,2840900,2840900,0,133.600,183.632,281.400,0.500,0,0,2840878,22,0,0,0,0,2840900,0,94697,94697,499998400,499998400,471210613
i386,bsd.sp,em,640,60.00000,3409090,3409090,0,119.700,191.823,281.900,0.600,0,0,3409051,39,0,0,0,0,3409090,0,113636,113636,599999840,599999840,565454395
i386,bsd.sp,em,640,70.00000,3977270,3977270,0,164.000,200.562,282.700,0.800,0,0,3977197,73,0,0,0,0,3977270,0,132576,132576,699999520,699999520,659696517
i386,bsd.sp,em,640,80.00000,4545450,4545450,0,171.600,208.880,290.700,1.800,0,0,4545077,373,0,0,0,0,4545450,0,151515,151515,799999200,799999200,753938640
i386,bsd.sp,em,640,90.00000,5113630,5113630,0,180.400,217.423,306.200,3.500,0,0,5112019,1611,0,0,0,0,5113630,0,170454,170454,899998880,899998880,848180763
i386,bsd.sp,em,640,100.00000,5681810,5681810,0,113.000,527.239,748.700,125.800,0,0,37343,2329306,3315161,0,0,0,5681810,0,189394,189394,999998560,999998560,942422885
i386,bsd.sp,em,768,10.00000,475880,475880,0,74.600,136.958,253.600,38.300,0,85228,390651,1,0,0,0,0,475880,0,15863,15863,99998251,99998251,95176000
i386,bsd.sp,em,768,20.00000,951770,951770,0,92.400,153.520,262.300,8.200,0,6501,945265,4,0,0,0,0,951770,0,31726,31726,199998603,199998603,190354000
i386,bsd.sp,em,768,30.00000,1427660,1427660,0,104.200,168.880,279.800,0.600,0,0,1427647,13,0,0,0,0,1427660,0,47589,47589,299998955,299998955,285532000
i386,bsd.sp,em,768,40.00000,1903550,1903550,0,83.800,182.878,270.000,0.400,0,1,1903539,10,0,0,0,0,1903550,0,63452,63452,399999307,399999307,380710000
i386,bsd.sp,em,768,50.00000,2379440,2379440,0,122.900,189.332,279.500,0.600,0,0,2379413,27,0,0,0,0,2379440,0,79315,79315,499999659,499999659,475888000
i386,bsd.sp,em,768,60.00000,2855320,2855320,0,109.600,197.290,285.400,0.900,0,0,2855260,60,0,0,0,0,2855320,0,95177,95177,599997909,599997909,571064000
i386,bsd.sp,em,768,70.00000,3331210,3331210,0,110.500,205.366,285.400,0.900,0,0,3331133,77,0,0,0,0,3331210,0,111040,111040,699998261,699998261,666242000
i386,bsd.sp,em,768,80.00000,3807100,3807100,0,178.100,213.470,289.400,1.400,0,0,3806912,188,0,0,0,0,3807100,0,126903,126903,799998613,799998613,761420000
i386,bsd.sp,em,768,90.00000,4282990,4282990,0,197.000,221.455,313.000,2.700,0,0,4282187,803,0,0,0,0,4282990,0,142766,142766,899998965,899998965,856598000
i386,bsd.sp,em,768,100.00000,4758880,4758880,0,190.700,504.523,741.600,132.000,0,0,96268,2275289,2387323,0,0,0,4758880,0,158629,158629,999999317,999999317,951776000
i386,bsd.sp,em,896,10.00000,409380,409380,0,83.300,143.433,248.600,31.400,0,45484,363896,0,0,0,0,0,409380,0,13646,13646,99997888,99997888,95849504
i386,bsd.sp,em,896,20.00000,818770,818770,0,96.800,158.363,270.700,0.300,0,1,818767,2,0,0,0,0,818770,0,27292,27292,199998219,199998219,191701349
i386,bsd.sp,em,896,30.00000,1228160,1228160,0,98.100,171.356,284.600,0.400,0,1,1228152,7,0,0,0,0,1228160,0,40939,40939,299998549,299998549,287553195
i386,bsd.sp,em,896,40.00000,1637550,1637550,0,85.400,186.142,286.700,0.800,0,1,1637522,27,0,0,0,0,1637550,0,54585,54585,399998880,399998880,383405040
i386,bsd.sp,em,896,50.00000,2046940,2046940,0,148.000,197.014,286.500,0.700,0,0,2046909,31,0,0,0,0,2046940,0,68231,68231,499999211,499999211,479256885
i386,bsd.sp,em,896,60.00000,2456330,2456330,0,122.400,202.573,287.200,0.800,0,0,2456286,44,0,0,0,0,2456330,0,81878,81878,599999541,599999541,575108731
i386,bsd.sp,em,896,70.00000,2865720,2865720,0,142.000,210.778,297.400,1.100,0,0,2865627,93,0,0,0,0,2865720,0,95524,95524,699999872,699999872,670960576
i386,bsd.sp,em,896,80.00000,3275100,3275100,0,183.800,218.543,296.900,1.600,0,0,3274888,212,0,0,0,0,3275100,0,109170,109170,799997760,799997760,766810080
i386,bsd.sp,em,896,90.00000,3684490,3684490,0,168.400,226.488,319.400,2.600,0,0,3683840,650,0,0,0,0,3684490,0,122816,122816,899998091,899998091,862661925
i386,bsd.sp,em,896,100.00000,4093880,4093880,0,238.300,511.780,728.500,132.300,0,0,87845,1802792,2203243,0,0,0,4093880,0,136463,136463,999998421,999998421,958513771
i386,bsd.sp,em,1024,10.00000,359190,359190,0,91.700,149.753,259.300,20.800,0,16432,342756,2,0,0,0,0,359190,0,11973,11973,99998496,99998496,96358704
i386,bsd.sp,em,1024,20.00000,718390,718390,0,91.900,163.290,279.600,0.600,0,1,718382,7,0,0,0,0,718390,0,23946,23946,199999776,199999776,192720091
i386,bsd.sp,em,1024,30.00000,1077580,1077580,0,109.900,176.401,285.300,0.500,0,0,1077571,9,0,0,0,0,1077580,0,35919,35919,299998272,299998272,289078795
i386,bsd.sp,em,1024,40.00000,1436780,1436780,0,100.100,189.798,299.300,0.800,0,0,1436755,25,0,0,0,0,1436780,0,47893,47893,399999552,399999552,385440181
i386,bsd.sp,em,1024,50.00000,1795970,1795970,0,126.900,201.858,294.300,6.100,0,0,1794249,1721,0,0,0,0,1795970,0,59866,59866,499998048,499998048,481798885
i386,bsd.sp,em,1024,60.00000,2155170,2155170,0,166.300,210.677,297.700,8.800,0,0,2150937,4233,0,0,0,0,2155170,0,71839,71839,599999328,599999328,578160272
i386,bsd.sp,em,1024,70.00000,2514360,2514360,0,140.400,216.590,310.100,1.000,0,0,2514288,72,0,0,0,0,2514360,0,83812,83812,699997824,699997824,674518976
i386,bsd.sp,em,1024,80.00000,2873560,2873560,0,138.200,224.109,306.400,1.500,0,0,2873397,163,0,0,0,0,2873560,0,95785,95785,799999104,799999104,770880363
i386,bsd.sp,em,1024,90.00000,3232750,3232750,0,207.100,231.870,312.500,2.700,0,0,3232153,597,0,0,0,0,3232750,0,107758,107758,899997600,899997600,867239067
i386,bsd.sp,em,1024,100.00000,3591950,3591950,0,205.600,524.433,743.400,126.800,0,0,25903,1552198,2013849,0,0,0,3591950,0,119732,119732,999998880,999998880,963600453
i386,bsd.sp,em,1152,10.00000,319960,319960,0,96.300,155.970,247.300,0.300,0,4,319956,0,0,0,0,0,319960,0,10665,10665,99998165,99998165,96755904
i386,bsd.sp,em,1152,20.00000,639930,639930,0,109.700,168.196,267.500,0.500,0,0,639925,5,0,0,0,0,639930,0,21331,21331,199999456,199999456,193514832
i386,bsd.sp,em,1152,30.00000,959890,959890,0,122.600,180.628,283.000,0.700,0,0,959878,12,0,0,0,0,959890,0,31996,31996,299997621,299997621,290270736
i386,bsd.sp,em,1152,40.00000,1279860,1279860,0,131.400,193.390,290.200,12.500,0,0,1274768,5092,0,0,0,0,1279860,0,42662,42662,399998912,399998912,387029664
i386,bsd.sp,em,1152,50.00000,1599820,1599820,0,152.000,205.898,304.200,18.000,0,0,1586715,13105,0,0,0,0,1599820,0,53327,53327,499997077,499997077,483785568
i386,bsd.sp,em,1152,60.00000,1919790,1919790,0,170.700,216.432,302.700,24.200,0,0,1891081,28709,0,0,0,0,1919790,0,63993,63993,599998368,599998368,580544496
i386,bsd.sp,em,1152,70.00000,2239760,2239760,0,121.300,223.718,309.200,16.600,0,0,2224180,15580,0,0,0,0,2239760,0,74659,74659,699999659,699999659,677303424
i386,bsd.sp,em,1152,80.00000,2559720,2559720,0,200.200,230.088,305.900,1.800,0,0,2559502,218,0,0,0,0,2559720,0,85324,85324,799997824,799997824,774059328
i386,bsd.sp,em,1152,90.00000,2879690,2879690,0,165.000,237.254,319.800,6.200,0,0,2876879,2811,0,0,0,0,2879690,0,95990,95990,899999115,899999115,870818256
i386,bsd.sp,em,1152,100.00000,3199650,3199650,0,210.300,512.342,745.300,123.900,0,0,23,1392398,1807229,0,0,0,3199650,0,106655,106655,999997280,999997280,967574160
i386,bsd.sp,em,1280,10.00000,288460,288460,0,108.700,162.286,280.200,0.500,0,0,288458,2,0,0,0,0,288460,0,9615,9615,99999467,99999467,97076405
i386,bsd.sp,em,1280,20.00000,576920,576920,0,113.900,173.972,281.500,0.600,0,0,576914,6,0,0,0,0,576920,0,19231,19231,199998933,199998933,194152811
i386,bsd.sp,em,1280,30.00000,865380,865380,0,125.200,186.739,296.100,0.800,0,0,865365,15,0,0,0,0,865380,0,28846,28846,299998400,299998400,291229216
i386,bsd.sp,em,1280,40.00000,1153840,1153840,0,136.100,197.904,311.600,1.300,0,0,1153787,53,0,0,0,0,1153840,0,38461,38461,399997867,399997867,388305621
i386,bsd.sp,em,1280,50.00000,1442300,1442300,0,160.300,210.126,284.100,25.600,0,0,1418092,24208,0,0,0,0,1442300,0,48077,48077,499997333,499997333,485382027
i386,bsd.sp,em,1280,60.00000,1730760,1730760,0,162.900,221.090,310.900,39.200,0,0,1661434,69326,0,0,0,0,1730760,0,57692,57692,599996800,599996800,582458432
i386,bsd.sp,em,1280,70.00000,2019230,2019230,0,162.900,230.775,305.600,52.800,0,0,1866889,152341,0,0,0,0,2019230,0,67308,67308,699999733,699999733,679538203
i386,bsd.sp,em,1280,80.00000,2307690,2307690,0,138.100,236.948,305.200,49.900,0,0,2153439,154251,0,0,0,0,2307690,0,76923,76923,799999200,799999200,776614608
i386,bsd.sp,em,1280,90.00000,2596150,2596150,0,219.000,243.586,325.300,63.600,0,0,2299337,296813,0,0,0,0,2596150,0,86538,86538,899998667,899998667,873691013
i386,bsd.sp,em,1280,100.00000,2884610,2884610,0,208.700,528.675,751.200,124.100,0,0,8,1179157,1697697,7748,0,0,2884610,0,96154,96154,999998133,999998133,970767419
i386,bsd.sp,em,1408,10.00000,262600,262600,0,107.700,168.431,277.500,0.900,0,0,262594,6,0,0,0,0,262600,0,8753,8753,99998080,99998080,97337067
i386,bsd.sp,em,1408,20.00000,525210,525210,0,114.500,179.910,295.400,1.100,0,0,525194,16,0,0,0,0,525210,0,17507,17507,199999968,199999968,194677840
i386,bsd.sp,em,1408,30.00000,787810,787810,0,127.300,192.322,293.700,12.600,0,0,784646,3164,0,0,0,0,787810,0,26260,26260,299998048,299998048,292014907
i386,bsd.sp,em,1408,40.00000,1050420,1050420,0,149.300,203.278,304.300,18.700,0,0,1041096,9324,0,0,0,0,1050420,0,35014,35014,399999936,399999936,389355680
i386,bsd.sp,em,1408,50.00000,1313020,1313020,0,158.100,214.723,312.700,34.200,0,0,1273197,39823,0,0,0,0,1313020,0,43767,43767,499998016,499998016,486692747
i386,bsd.sp,em,1408,60.00000,1575630,1575630,0,179.100,226.250,306.800,56.100,0,0,1439523,136107,0,0,0,0,1575630,0,52521,52521,599999904,599999904,584033520
i386,bsd.sp,em,1408,70.00000,1838230,1838230,0,135.500,236.481,322.200,75.200,0,0,1523928,314302,0,0,0,0,1838230,0,61274,61274,699997984,699997984,681370587
i386,bsd.sp,em,1408,80.00000,2100840,2100840,0,211.900,244.449,322.900,91.100,0,0,1483318,617522,0,0,0,0,2100840,0,70028,70028,799999872,799999872,778711360
i386,bsd.sp,em,1408,90.00000,2363440,2363440,0,180.900,250.121,321.700,99.900,0,0,1173014,1190426,0,0,0,0,2363440,0,78781,78781,899997952,899997952,876048427
i386,bsd.sp,em,1408,100.00000,2626050,2626050,0,117.700,524.609,742.900,124.200,0,0,1,1173318,1452731,0,0,0,2626050,0,87535,87535,999999840,999999840,973389200
i386,bsd.sp,em-no_ppb,128,10.00000,2533780,2533780,0,50.900,128.203,247.600,N/A,0,629434,1904346,0,0,0,0,0,2533780,0,84459,84459,99999851,99999851,74324213
i386,bsd.sp,em-no_ppb,128,20.00000,5067560,5067560,0,76.300,153.874,270.000,N/A,0,9170,5058353,37,0,0,0,0,5067560,0,168919,168919,199999701,199999701,148648427
i386,bsd.sp,em-no_ppb,128,30.00000,7601350,7601350,0,71.700,232.995,345.700,N/A,0,10,4769813,2831527,0,0,0,0,7601350,0,253378,253378,299999947,299999947,222972933
i386,bsd.sp,em-no_ppb,128,40.00000,10135130,8599668,1535462,68.700,9033.023,9771.800,N/A,0,8,126,1893,2554,2426,4526,8588135,8292356,307312,337838,286656,399999797,339400230,252256928
i386,bsd.sp,em-no_ppb,128,50.00000,12668910,8606837,4062073,73.200,9133.188,9917.500,N/A,0,11,24,199,157,361,353,8605732,8297967,308870,422297,286895,499999648,339683167,252467219
i386,bsd.sp,em-no_ppb,128,60.00000,15202700,8584208,6618492,177.400,9189.517,10019.900,N/A,0,0,24,168,204,219,416,8583177,8276038,308170,506757,286140,599999893,338790076,251803435
i386,bsd.sp,em-no_ppb,128,70.00000,17736480,8595392,9141088,197.700,9221.633,10086.300,N/A,0,0,24,142,135,74,321,8594696,8286942,308450,591216,286513,699999744,339231471,252131499
i386,bsd.sp,em-no_ppb,128,80.00000,20270270,8629259,11641011,132.900,9235.654,10141.200,N/A,0,0,41,127,154,70,258,8628609,8319909,309350,675676,287642,799999989,340568089,253124931
i386,bsd.sp,em-no_ppb,128,90.00000,22804050,8585285,14218765,103.700,9280.802,10188.000,N/A,0,0,44,120,158,121,168,8584674,8277065,308220,760135,286176,899999840,338832581,251835027
i386,bsd.sp,em-no_ppb,128,100.00000,25337830,8608968,16728862,188.400,9296.825,10220.000,N/A,0,0,24,99,123,82,203,8608437,8299928,309040,844594,286966,999999691,339767270,252529728
i386,bsd.sp,em-no_ppb,256,10.00000,1358690,1358690,0,58.800,124.466,237.000,N/A,0,394472,964218,0,0,0,0,0,1358690,0,45290,45290,99999584,99999584,86231525
i386,bsd.sp,em-no_ppb,256,20.00000,2717390,2717390,0,79.700,141.782,257.100,N/A,0,228088,2489296,6,0,0,0,0,2717390,0,90580,90580,199999904,199999904,172463685
i386,bsd.sp,em-no_ppb,256,30.00000,4076080,4076080,0,84.100,156.383,280.300,N/A,0,2841,4073218,21,0,0,0,0,4076080,0,135869,135869,299999488,299999488,258695211
i386,bsd.sp,em-no_ppb,256,40.00000,5434780,5434780,0,87.400,169.240,282.200,N/A,0,6,5434590,184,0,0,0,0,5434780,0,181159,181159,399999808,399999808,344927371
i386,bsd.sp,em-no_ppb,256,50.00000,6793470,6793470,0,73.700,204.338,286.400,N/A,0,6,6730624,62840,0,0,0,0,6793470,0,226449,226449,499999392,499999392,431158896
i386,bsd.sp,em-no_ppb,256,60.00000,8152170,8152170,0,93.000,262.317,386.000,N/A,0,5,3502288,4649877,0,0,0,0,8152170,0,271739,271739,599999712,599999712,517391056
i386,bsd.sp,em-no_ppb,256,70.00000,9510860,8606848,904012,120.600,8702.341,9394.600,N/A,0,0,3005,13874,6935,4350,963,8577721,8297856,308992,317029,286895,699999296,633464013,546247953
i386,bsd.sp,em-no_ppb,256,80.00000,10869560,8609665,2259895,195.200,8788.029,9486.200,N/A,0,0,104,134,494,214,768,8607951,8265085,344580,362319,286989,799999616,633671344,546426739
i386,bsd.sp,em-no_ppb,256,90.00000,12228260,8598117,3630143,220.500,8822.873,9552.900,N/A,0,0,24,259,297,82,792,8596663,8254427,343690,407609,286604,899999936,632821411,545693826
i386,bsd.sp,em-no_ppb,256,100.00000,13586950,8619237,4967713,136.400,8852.481,9611.600,N/A,0,0,43,177,108,284,296,8618329,8274877,344360,452898,287308,999999520,634375843,547034242
i386,bsd.sp,em-no_ppb,384,10.00000,928210,928210,0,60.300,124.805,245.600,N/A,0,263751,664459,0,0,0,0,0,928210,0,30940,30940,99999157,99999157,90593296
i386,bsd.sp,em-no_ppb,384,20.00000,1856430,1856430,0,67.400,147.995,262.200,N/A,0,60267,1796161,2,0,0,0,0,1856430,0,61881,61881,199999392,199999392,181187568
i386,bsd.sp,em-no_ppb,384,30.00000,2784650,2784650,0,99.200,156.291,253.600,N/A,0,147,2784501,2,0,0,0,0,2784650,0,92822,92822,299999627,299999627,271781840
i386,bsd.sp,em-no_ppb,384,40.00000,3712870,3712870,0,84.300,166.104,289.600,N/A,0,4,3712837,29,0,0,0,0,3712870,0,123762,123762,399999861,399999861,362376112
i386,bsd.sp,em-no_ppb,384,50.00000,4641080,4641080,0,127.400,175.829,284.200,N/A,0,0,4640982,98,0,0,0,0,4641080,0,154703,154703,499999019,499999019,452969408
i386,bsd.sp,em-no_ppb,384,60.00000,5569300,5569300,0,94.000,186.032,305.600,N/A,0,3,5568794,503,0,0,0,0,5569300,0,185643,185643,599999253,599999253,543563680
i386,bsd.sp,em-no_ppb,384,70.00000,6497520,6497520,0,103.200,212.743,285.500,N/A,0,0,6477748,19772,0,0,0,0,6497520,0,216584,216584,699999488,699999488,634157952
i386,bsd.sp,em-no_ppb,384,80.00000,7425740,7425740,0,138.200,265.832,353.000,N/A,0,0,2534224,4891516,0,0,0,0,7425740,0,247525,247525,799999723,799999723,724752224
i386,bsd.sp,em-no_ppb,384,90.00000,8353960,8353960,0,102.300,318.146,415.300,N/A,0,0,209826,8144134,0,0,0,0,8353960,0,278465,278465,899999957,899999957,815346496
i386,bsd.sp,em-no_ppb,384,100.00000,9282170,9229240,52930,140.100,7972.515,9357.800,N/A,0,0,35,261883,41324,1156,2040,8922802,9221285,7955,309406,307641,999999115,994296789,900773824
i386,bsd.sp,em-no_ppb,512,10.00000,704880,704880,0,64.300,126.754,234.300,N/A,0,177479,527401,0,0,0,0,0,704880,0,23496,23496,99998976,99998976,92856192
i386,bsd.sp,em-no_ppb,512,20.00000,1409770,1409770,0,74.800,147.850,254.800,N/A,0,53442,1356327,1,0,0,0,0,1409770,0,46992,46992,199999371,199999371,185713701
i386,bsd.sp,em-no_ppb,512,30.00000,2114660,2114660,0,69.500,163.508,268.200,N/A,0,5,2114647,8,0,0,0,0,2114660,0,70489,70489,299999765,299999765,278571211
i386,bsd.sp,em-no_ppb,512,40.00000,2819540,2819540,0,115.500,170.421,277.000,N/A,0,0,2819527,13,0,0,0,0,2819540,0,93985,93985,399998741,399998741,371427403
i386,bsd.sp,em-no_ppb,512,50.00000,3524430,3524430,0,81.200,179.352,275.500,N/A,0,3,3524387,40,0,0,0,0,3524430,0,117481,117481,499999136,499999136,464284912
i386,bsd.sp,em-no_ppb,512,60.00000,4229320,4229320,0,116.000,188.564,295.700,N/A,0,0,4229243,77,0,0,0,0,4229320,0,140977,140977,599999531,599999531,557142421
i386,bsd.sp,em-no_ppb,512,70.00000,4934210,4934210,0,147.300,197.703,298.800,N/A,0,0,4933859,351,0,0,0,0,4934210,0,164474,164474,699999925,699999925,649999931
i386,bsd.sp,em-no_ppb,512,80.00000,5639090,5639090,0,101.800,206.871,317.000,N/A,0,0,5637750,1340,0,0,0,0,5639090,0,187970,187970,799998901,799998901,742856123
i386,bsd.sp,em-no_ppb,512,90.00000,6343980,6343980,0,67.900,222.545,278.700,N/A,0,2,6339493,4485,0,0,0,0,6343980,0,211466,211466,899999296,899999296,835713632
i386,bsd.sp,em-no_ppb,512,100.00000,7048870,7048870,0,223.300,549.684,763.000,N/A,0,0,52,2737481,4098005,213332,0,0,7048870,0,234962,234962,999999691,999999691,928571141
i386,bsd.sp,em-no_ppb,640,10.00000,568180,568180,0,72.700,131.934,255.800,N/A,0,139462,428717,1,0,0,0,0,568180,0,18939,18939,99999680,99999680,94242123
i386,bsd.sp,em-no_ppb,640,20.00000,1136360,1136360,0,78.500,149.594,263.500,N/A,0,19397,1116962,1,0,0,0,0,1136360,0,37879,37879,199999360,199999360,188484245
i386,bsd.sp,em-no_ppb,640,30.00000,1704540,1704540,0,93.700,166.257,271.600,N/A,0,2,1704530,8,0,0,0,0,1704540,0,56818,56818,299999040,299999040,282726368
i386,bsd.sp,em-no_ppb,640,40.00000,2272720,2272720,0,120.800,176.517,265.900,N/A,0,0,2272714,6,0,0,0,0,2272720,0,75757,75757,399998720,399998720,376968491
i386,bsd.sp,em-no_ppb,640,50.00000,2840900,2840900,0,126.400,183.846,279.400,N/A,0,0,2840868,32,0,0,0,0,2840900,0,94697,94697,499998400,499998400,471210613
i386,bsd.sp,em-no_ppb,640,60.00000,3409090,3409090,0,84.400,192.136,281.600,N/A,0,3,3409025,62,0,0,0,0,3409090,0,113636,113636,599999840,599999840,565454395
i386,bsd.sp,em-no_ppb,640,70.00000,3977270,3977270,0,131.300,200.906,290.000,N/A,0,0,3977166,104,0,0,0,0,3977270,0,132576,132576,699999520,699999520,659696517
i386,bsd.sp,em-no_ppb,640,80.00000,4545450,4545450,0,153.300,208.987,305.900,N/A,0,0,4545032,418,0,0,0,0,4545450,0,151515,151515,799999200,799999200,753938640
i386,bsd.sp,em-no_ppb,640,90.00000,5113630,5113630,0,120.100,217.569,289.000,N/A,0,0,5112069,1561,0,0,0,0,5113630,0,170454,170454,899998880,899998880,848180763
i386,bsd.sp,em-no_ppb,640,100.00000,5681810,5681810,0,179.600,531.849,746.600,N/A,0,0,58293,2340341,3283176,0,0,0,5681810,0,189394,189394,999998560,999998560,942422885
i386,bsd.sp,em-no_ppb,768,10.00000,475880,475880,0,74.700,137.010,218.400,N/A,0,85002,390878,0,0,0,0,0,475880,0,15863,15863,99998251,99998251,95176000
i386,bsd.sp,em-no_ppb,768,20.00000,951770,951770,0,89.500,153.473,271.700,N/A,0,6044,945722,4,0,0,0,0,951770,0,31726,31726,199998603,199998603,190354000
i386,bsd.sp,em-no_ppb,768,30.00000,1427660,1427660,0,111.000,168.310,254.000,N/A,0,0,1427657,3,0,0,0,0,1427660,0,47589,47589,299998955,299998955,285532000
i386,bsd.sp,em-no_ppb,768,40.00000,1903550,1903550,0,123.800,182.981,278.700,N/A,0,0,1903533,17,0,0,0,0,1903550,0,63452,63452,399999307,399999307,380710000
i386,bsd.sp,em-no_ppb,768,50.00000,2379440,2379440,0,136.900,189.511,290.700,N/A,0,0,2379401,39,0,0,0,0,2379440,0,79315,79315,499999659,499999659,475888000
i386,bsd.sp,em-no_ppb,768,60.00000,2855320,2855320,0,104.200,197.614,289.900,N/A,0,0,2855262,58,0,0,0,0,2855320,0,95177,95177,599997909,599997909,571064000
i386,bsd.sp,em-no_ppb,768,70.00000,3331210,3331210,0,105.200,205.703,292.300,N/A,0,0,3331117,93,0,0,0,0,3331210,0,111040,111040,699998261,699998261,666242000
i386,bsd.sp,em-no_ppb,768,80.00000,3807100,3807100,0,115.000,213.484,293.200,N/A,0,0,3806881,219,0,0,0,0,3807100,0,126903,126903,799998613,799998613,761420000
i386,bsd.sp,em-no_ppb,768,90.00000,4282990,4282990,0,191.000,221.951,298.600,N/A,0,0,4282100,890,0,0,0,0,4282990,0,142766,142766,899998965,899998965,856598000
i386,bsd.sp,em-no_ppb,768,100.00000,4758880,4758880,0,241.800,517.029,730.900,N/A,0,0,4481,2114070,2640329,0,0,0,4758880,0,158629,158629,999999317,999999317,951776000
i386,bsd.sp,em-no_ppb,896,10.00000,409380,409380,0,79.800,143.476,232.400,N/A,0,45152,364228,0,0,0,0,0,409380,0,13646,13646,99997888,99997888,95849504
i386,bsd.sp,em-no_ppb,896,20.00000,818770,818770,0,93.300,157.955,279.100,N/A,0,2,818765,3,0,0,0,0,818770,0,27292,27292,199998219,199998219,191701349
i386,bsd.sp,em-no_ppb,896,30.00000,1228160,1228160,0,108.800,171.487,284.800,N/A,0,0,1228150,10,0,0,0,0,1228160,0,40939,40939,299998549,299998549,287553195
i386,bsd.sp,em-no_ppb,896,40.00000,1637550,1637550,0,108.300,186.417,283.600,N/A,0,0,1637534,16,0,0,0,0,1637550,0,54585,54585,399998880,399998880,383405040
i386,bsd.sp,em-no_ppb,896,50.00000,2046940,2046940,0,139.100,197.308,285.400,N/A,0,0,2046906,34,0,0,0,0,2046940,0,68231,68231,499999211,499999211,479256885
i386,bsd.sp,em-no_ppb,896,60.00000,2456330,2456330,0,99.400,203.049,295.300,N/A,0,1,2456254,75,0,0,0,0,2456330,0,81878,81878,599999541,599999541,575108731
i386,bsd.sp,em-no_ppb,896,70.00000,2865720,2865720,0,119.700,210.953,300.300,N/A,0,0,2865641,79,0,0,0,0,2865720,0,95524,95524,699999872,699999872,670960576
i386,bsd.sp,em-no_ppb,896,80.00000,3275100,3275100,0,114.900,218.729,303.700,N/A,0,0,3274882,218,0,0,0,0,3275100,0,109170,109170,799997760,799997760,766810080
i386,bsd.sp,em-no_ppb,896,90.00000,3684490,3684490,0,176.100,226.766,316.400,N/A,0,0,3683752,738,0,0,0,0,3684490,0,122816,122816,899998091,899998091,862661925
i386,bsd.sp,em-no_ppb,896,100.00000,4093880,4093880,0,140.400,501.314,721.200,N/A,0,0,87343,1882613,2123924,0,0,0,4093880,0,136463,136463,999998421,999998421,958513771
i386,bsd.sp,em-no_ppb,1024,10.00000,359190,359190,0,91.700,149.892,268.400,N/A,0,16022,343167,1,0,0,0,0,359190,0,11973,11973,99998496,99998496,96358704
i386,bsd.sp,em-no_ppb,1024,20.00000,718390,718390,0,102.800,162.367,257.200,N/A,0,0,718384,6,0,0,0,0,718390,0,23946,23946,199999776,199999776,192720091
i386,bsd.sp,em-no_ppb,1024,30.00000,1077580,1077580,0,113.000,176.494,285.700,N/A,0,0,1077568,12,0,0,0,0,1077580,0,35919,35919,299998272,299998272,289078795
i386,bsd.sp,em-no_ppb,1024,40.00000,1436780,1436780,0,103.500,189.834,298.100,N/A,0,0,1436756,24,0,0,0,0,1436780,0,47893,47893,399999552,399999552,385440181
i386,bsd.sp,em-no_ppb,1024,50.00000,1795970,1795970,0,150.200,202.064,297.000,N/A,0,0,1792977,2993,0,0,0,0,1795970,0,59866,59866,499998048,499998048,481798885
i386,bsd.sp,em-no_ppb,1024,60.00000,2155170,2155170,0,164.100,210.956,303.100,N/A,0,0,2149383,5787,0,0,0,0,2155170,0,71839,71839,599999328,599999328,578160272
