arch,kernel,nic,size,load,TxFrames,RxFrames,LostFrames,"Lost (%)",InSequence,OutOfSequence,"Tx fps","Rx fps","Tx L2 bps","Rx L2 bps","Rx L3 bps"
i386,bsd.mp,em-no_ppb,512,70.00000,4934210,4881818,52392,1.06,4881458,360,164474,162727,699999925,692567247,643098158
i386,bsd.mp,em-no_ppb,512,80.00000,5639090,5587437,51653,0.91,5587137,300,187970,186248,799998901,792671062,736051701
i386,bsd.mp,em-no_ppb,512,90.00000,6343980,6272463,71517,1.12,6272103,360,211466,209082,899999296,889853418,826292459
i386,bsd.mp,em-no_ppb,512,100.00000,7048870,6956011,92859,1.31,6955513,498,234962,231867,999999691,986826094,916338516
i386,bsd.mp,em-no_ppb,640,10.00000,568180,566724,1456,0.25,566662,62,18939,18891,99999680,99743424,94000621
i386,bsd.mp,em-no_ppb,640,20.00000,1136360,1134850,1510,0.13,1134790,60,37879,37828,199999360,199733600,188233787
i386,bsd.mp,em-no_ppb,640,30.00000,1704540,1697286,7254,0.42,1697086,200,56818,56576,299999040,298722336,281523171
i386,bsd.mp,em-no_ppb,640,40.00000,2272720,2259040,13680,0.60,2258790,250,75757,75301,399998720,397591040,374699435
i386,bsd.mp,em-no_ppb,640,50.00000,2840900,2820785,20115,0.70,2820483,302,94697,94026,499998400,496458160,467874205
i386,bsd.mp,em-no_ppb,640,60.00000,3409090,3377270,31820,0.93,3376910,360,113636,112576,599999840,594399520,560176517
i386,bsd.mp,em-no_ppb,640,70.00000,3977270,3937731,39539,0.99,3937371,360,132576,131258,699999520,693040656,653138315
i386,bsd.mp,em-no_ppb,640,80.00000,4545450,4498259,47191,1.03,4497839,420,151515,149942,799999200,791693584,746111226
i386,bsd.mp,em-no_ppb,640,90.00000,5113630,5058613,55017,1.07,5058193,420,170454,168620,899998880,890315888,839055276
i386,bsd.mp,em-no_ppb,640,100.00000,5681810,5607475,74335,1.30,5606933,542,189394,186916,999998560,986915600,930093187
i386,bsd.mp,em-no_ppb,768,10.00000,475880,474434,1446,0.30,474374,60,15863,15814,99998251,99694398,94886800
i386,bsd.mp,em-no_ppb,768,20.00000,951770,950264,1506,0.15,950203,61,31726,31675,199998603,199682142,190052800
i386,bsd.mp,em-no_ppb,768,30.00000,1427660,1422633,5027,0.35,1422388,245,47589,47421,299998955,298942614,284526600
i386,bsd.mp,em-no_ppb,768,40.00000,1903550,1893925,9625,0.50,1893673,252,63452,63131,399999307,397976773,378785000
i386,bsd.mp,em-no_ppb,768,50.00000,2379440,2364434,15006,0.63,2364134,300,79315,78814,499999659,496846398,472886800
i386,bsd.mp,em-no_ppb,768,60.00000,2855320,2830929,24391,0.85,2830569,360,95177,94364,599997909,594872547,566185800
i386,bsd.mp,em-no_ppb,768,70.00000,3331210,3300300,30910,0.92,3299880,420,111040,110010,699998261,693503040,660060000
i386,bsd.mp,em-no_ppb,768,80.00000,3807100,3782179,24921,0.65,3781899,280,126903,126073,799998613,794761881,756435800
i386,bsd.mp,em-no_ppb,768,90.00000,4282990,4282990,0,0.00,4282990,0,142766,142766,899998965,899998965,856598000
i386,bsd.mp,em-no_ppb,768,100.00000,4758880,4758880,0,0.00,4758880,0,158629,158629,999999317,999999317,951776000
i386,bsd.mp,em-no_ppb,896,10.00000,409380,409380,0,0.00,409380,0,13646,13646,99997888,99997888,95849504
i386,bsd.mp,em-no_ppb,896,20.00000,818770,818770,0,0.00,818770,0,27292,27292,199998219,199998219,191701349
i386,bsd.mp,em-no_ppb,896,30.00000,1228160,1225931,2229,0.18,1225751,180,40939,40864,299998549,299454079,287031311
i386,bsd.mp,em-no_ppb,896,40.00000,1637550,1629617,7933,0.48,1629377,240,54585,54321,399998880,398061113,381547660
i386,bsd.mp,em-no_ppb,896,50.00000,2046940,2033467,13473,0.65,2033107,360,68231,67782,499999211,496708206,476102407
i386,bsd.mp,em-no_ppb,896,60.00000,2456330,2440467,15863,0.64,2440167,300,81878,81349,599999541,596124739,571394674
i386,bsd.mp,em-no_ppb,896,70.00000,2865720,2853423,12297,0.42,2853213,210,95524,95114,699999872,696996125,668081438
i386,bsd.mp,em-no_ppb,896,80.00000,3275100,3275100,0,0.00,3275100,0,109170,109170,799997760,799997760,766810080
i386,bsd.mp,em-no_ppb,896,90.00000,3684490,3666603,17887,0.48,3666363,240,122816,122220,899998091,895628893,858473982
i386,bsd.mp,em-no_ppb,896,100.00000,4093880,4040953,52927,1.29,4040322,631,136463,134698,999998421,987070119,946121796
i386,bsd.mp,em-no_ppb,1024,10.00000,359190,357748,1442,0.40,357688,60,11973,11925,99998496,99597043,95971863
i386,bsd.mp,em-no_ppb,1024,20.00000,718390,716890,1500,0.20,716830,60,23946,23896,199999776,199582176,192317691
i386,bsd.mp,em-no_ppb,1024,30.00000,1077580,1076074,1506,0.13,1076014,60,35919,35869,299998272,299579002,288674785
i386,bsd.mp,em-no_ppb,1024,40.00000,1436780,1431574,5206,0.36,1431332,242,47893,47719,399999552,398550202,384043585
i386,bsd.mp,em-no_ppb,1024,50.00000,1795970,1785901,10069,0.56,1785541,360,59866,59530,499998048,497194838,479097708
i386,bsd.mp,em-no_ppb,1024,60.00000,2155170,2142735,12435,0.57,2142385,350,71839,71425,599999328,596537424,574824376
i386,bsd.mp,em-no_ppb,1024,70.00000,2514360,2497828,16532,0.65,2497428,400,83812,83261,699997824,695395315,670083991
i386,bsd.mp,em-no_ppb,1024,80.00000,2873560,2852953,20607,0.71,2852553,400,95785,95098,799999104,794262115,765352191
i386,bsd.mp,em-no_ppb,1024,90.00000,3232750,3208106,24644,0.76,3207656,450,107758,106937,899997600,893136710,860627903
i386,bsd.mp,em-no_ppb,1024,100.00000,3591950,3545845,46105,1.28,3545112,733,119732,118195,999998880,987163248,951232019
i386,bsd.mp,em-no_ppb,1152,10.00000,319960,318534,1426,0.44,318474,60,10665,10618,99998165,99552493,96324682
i386,bsd.mp,em-no_ppb,1152,20.00000,639930,638440,1490,0.23,638380,60,21331,21281,199999456,199533781,193064256
i386,bsd.mp,em-no_ppb,1152,30.00000,959890,958390,1500,0.15,958330,60,31996,31946,299997621,299528821,289817136
i386,bsd.mp,em-no_ppb,1152,40.00000,1279860,1276715,3145,0.24,1276535,180,42662,42557,399998912,399015995,386078616
i386,bsd.mp,em-no_ppb,1152,50.00000,1599820,1592355,7465,0.46,1592055,300,53327,53079,499997077,497664016,481528152
i386,bsd.mp,em-no_ppb,1152,60.00000,1919790,1907990,11800,0.61,1907630,360,63993,63600,599998368,596310475,576976176
i386,bsd.mp,em-no_ppb,1152,70.00000,2239760,2226291,13469,0.60,2225941,350,74659,74210,699999659,695790147,673230398
i386,bsd.mp,em-no_ppb,1152,80.00000,2559720,2542679,17041,0.66,2542279,400,85324,84756,799997824,794671943,768906130
i386,bsd.mp,em-no_ppb,1152,90.00000,2879690,2859015,20675,0.71,2858615,400,95990,95301,899999115,893537488,864566136
i386,bsd.mp,em-no_ppb,1152,100.00000,3199650,3158822,40828,1.27,3158095,727,106655,105294,999997280,987237169,955227773
i386,bsd.mp,em-no_ppb,1280,10.00000,288460,287032,1428,0.49,286972,60,9615,9568,99999467,99504427,96595836
i386,bsd.mp,em-no_ppb,1280,20.00000,576920,575432,1488,0.25,575372,60,19231,19181,199998933,199483093,193652049
i386,bsd.mp,em-no_ppb,1280,30.00000,865380,863888,1492,0.17,863828,60,28846,28796,299998400,299481173,290727108
i386,bsd.mp,em-no_ppb,1280,40.00000,1153840,1152340,1500,0.13,1152280,60,38461,38411,399997867,399477867,387800821
i386,bsd.mp,em-no_ppb,1280,50.00000,1442300,1436947,5353,0.37,1436707,240,48077,47898,499997333,498141627,483580564
i386,bsd.mp,em-no_ppb,1280,60.00000,1730760,1723038,7722,0.44,1722738,300,57692,57435,599996800,597319840,579859722
i386,bsd.mp,em-no_ppb,1280,70.00000,2019230,2008271,10959,0.54,2007921,350,67308,66942,699999733,696200613,675850134
i386,bsd.mp,em-no_ppb,1280,80.00000,2307690,2293464,14226,0.61,2293064,400,76923,76449,799999200,795067520,771827085
i386,bsd.mp,em-no_ppb,1280,90.00000,2596150,2575135,21015,0.80,2574585,550,86538,85838,899998667,892713467,866618765
i386,bsd.mp,em-no_ppb,1280,100.00000,2884610,2848014,36596,1.26,2847190,824,96154,94934,999998133,987311520,958451645
i386,bsd.mp,em-no_ppb,1408,10.00000,262600,261180,1420,0.54,261120,60,8753,8706,99998080,99457344,96810720
i386,bsd.mp,em-no_ppb,1408,20.00000,525210,523734,1476,0.28,523674,60,17507,17458,199999968,199437907,194130736
i386,bsd.mp,em-no_ppb,1408,30.00000,787810,786322,1488,0.18,786262,60,26260,26211,299998048,299431418,291463355
i386,bsd.mp,em-no_ppb,1408,40.00000,1050420,1048938,1482,0.14,1048878,60,35014,34965,399999936,399435590,388806352
i386,bsd.mp,em-no_ppb,1408,50.00000,1313020,1309410,3610,0.27,1309230,180,43767,43647,499998016,498623328,485354640
i386,bsd.mp,em-no_ppb,1408,60.00000,1575630,1568463,7167,0.45,1568163,300,52521,52282,599999904,597270710,581376952
i386,bsd.mp,em-no_ppb,1408,70.00000,1838230,1829283,8947,0.48,1828933,350,61274,60976,699997984,696590966,678054232
i386,bsd.mp,em-no_ppb,1408,80.00000,2100840,2088941,11899,0.56,2088541,400,70028,69631,799999872,795468733,774300797
i386,bsd.mp,em-no_ppb,1408,90.00000,2363440,2348559,14881,0.62,2348159,400,78781,78285,899997952,894331267,870532536
i386,bsd.mp,em-no_ppb,1408,100.00000,2626050,2592940,33110,1.26,2592120,820,87535,86431,999999840,987391552,961116427
i386,bsd.sp,bge,128,10.00000,2533780,2533780,0,0.00,2533780,0,84459,84459,99999851,99999851,74324213
i386,bsd.sp,bge,128,20.00000,5067560,5067560,0,0.00,5067560,0,168919,168919,199999701,199999701,148648427
i386,bsd.sp,bge,128,30.00000,7601350,7601350,0,0.00,7601350,0,253378,253378,299999947,299999947,222972933
i386,bsd.sp,bge,128,40.00000,10135130,9170067,965063,9.52,8691313,478754,337838,305669,399999797,361911978,268988632
i386,bsd.sp,bge,128,50.00000,12668910,9170334,3498576,27.61,8631343,538991,422297,305678,499999648,361922515,268996464
i386,bsd.sp,bge,128,60.00000,15202700,9153046,6049654,39.79,8614918,538128,506757,305102,599999893,361240215,268489349
i386,bsd.sp,bge,128,70.00000,17736480,9184894,8551586,48.21,8645604,539290,591216,306163,699999744,362497150,269423557
i386,bsd.sp,bge,128,80.00000,20270270,9171316,11098954,54.75,8631687,539629,675676,305711,799999989,361961271,269025269
i386,bsd.sp,bge,128,90.00000,22804050,9152484,13651566,59.86,8613829,538655,760135,305083,899999840,361218035,268472864
i386,bsd.sp,bge,128,100.00000,25337830,9191395,16146435,63.72,8650787,540608,844594,306380,999999691,362753723,269614253
i386,bsd.sp,bge,256,10.00000,1358690,1358690,0,0.00,1358690,0,45290,45290,99999584,99999584,86231525
i386,bsd.sp,bge,256,20.00000,2717390,2717390,0,0.00,2717390,0,90580,90580,199999904,199999904,172463685
i386,bsd.sp,bge,256,30.00000,4076080,4076080,0,0.00,4076080,0,135869,135869,299999488,299999488,258695211
i386,bsd.sp,bge,256,40.00000,5434780,5434780,0,0.00,5434780,0,181159,181159,399999808,399999808,344927371
i386,bsd.sp,bge,256,50.00000,6793470,6793470,0,0.00,6793470,0,226449,226449,499999392,499999392,431158896
i386,bsd.sp,bge,256,60.00000,8152170,8152170,0,0.00,8152170,0,271739,271739,599999712,599999712,517391056
i386,bsd.sp,bge,256,70.00000,9510860,9510860,0,0.00,9510860,0,317029,317029,699999296,699999296,603622581
i386,bsd.sp,bge,256,80.00000,10869560,9063043,1806517,16.61,8675893,387150,362319,302101,799999616,667039965,575201129
i386,bsd.sp,bge,256,90.00000,12228260,9010172,3218088,26.31,8622876,387296,407609,300339,899999936,663148659,571845583
i386,bsd.sp,bge,256,100.00000,13586950,9040045,4546905,33.46,8651805,388240,452898,301335,999999520,665347312,573741523
i386,bsd.sp,bge,384,10.00000,928210,928210,0,0.00,928210,0,30940,30940,99999157,99999157,90593296
i386,bsd.sp,bge,384,20.00000,1856430,1856430,0,0.00,1856430,0,61881,61881,199999392,199999392,181187568
i386,bsd.sp,bge,384,30.00000,2784650,2784650,0,0.00,2784650,0,92822,92822,299999627,299999627,271781840
i386,bsd.sp,bge,384,40.00000,3712870,3712870,0,0.00,3712870,0,123762,123762,399999861,399999861,362376112
i386,bsd.sp,bge,384,50.00000,4641080,4641080,0,0.00,4641080,0,154703,154703,499999019,499999019,452969408
i386,bsd.sp,bge,384,60.00000,5569300,5569300,0,0.00,5569300,0,185643,185643,599999253,599999253,543563680
i386,bsd.sp,bge,384,70.00000,6497520,6497520,0,0.00,6497520,0,216584,216584,699999488,699999488,634157952
i386,bsd.sp,bge,384,80.00000,7425740,7425740,0,0.00,7425740,0,247525,247525,799999723,799999723,724752224
i386,bsd.sp,bge,384,90.00000,8353960,7618847,735113,8.79,6989474,629373,278465,253962,899999957,820803783,743599467
i386,bsd.sp,bge,384,100.00000,9282170,8091090,1191080,12.83,6915764,1175326,309406,269703,999999115,871680096,789690384
i386,bsd.sp,bge,512,10.00000,704880,704880,0,0.00,704880,0,23496,23496,99998976,99998976,92856192
i386,bsd.sp,bge,512,20.00000,1409770,1409770,0,0.00,1409770,0,46992,46992,199999371,199999371,185713701
i386,bsd.sp,bge,512,30.00000,2114660,2114660,0,0.00,2114660,0,70489,70489,299999765,299999765,278571211
i386,bsd.sp,bge,512,40.00000,2819540,2819540,0,0.00,2819540,0,93985,93985,399998741,399998741,371427403
i386,bsd.sp,bge,512,50.00000,3524430,3524430,0,0.00,3524430,0,117481,117481,499999136,499999136,464284912
i386,bsd.sp,bge,512,60.00000,4229320,4229320,0,0.00,4229320,0,140977,140977,599999531,599999531,557142421
i386,bsd.sp,bge,512,70.00000,4934210,4934210,0,0.00,4934210,0,164474,164474,699999925,699999925,649999931
i386,bsd.sp,bge,512,80.00000,5639090,5639090,0,0.00,5639090,0,187970,187970,799998901,799998901,742856123
i386,bsd.sp,bge,512,90.00000,6343980,6343980,0,0.00,6343980,0,211466,211466,899999296,899999296,835713632
i386,bsd.sp,bge,512,100.00000,7048870,6320425,728445,10.33,5681962,638463,234962,210681,999999691,896657627,832610653
i386,bsd.sp,bge,640,10.00000,568180,568180,0,0.00,568180,0,18939,18939,99999680,99999680,94242123
i386,bsd.sp,bge,640,20.00000,1136360,1136360,0,0.00,1136360,0,37879,37879,199999360,199999360,188484245
i386,bsd.sp,bge,640,30.00000,1704540,1704540,0,0.00,1704540,0,56818,56818,299999040,299999040,282726368
i386,bsd.sp,bge,640,40.00000,2272720,2272720,0,0.00,2272720,0,75757,75757,399998720,399998720,376968491
i386,bsd.sp,bge,640,50.00000,2840900,2840900,0,0.00,2840900,0,94697,94697,499998400,499998400,471210613
i386,bsd.sp,bge,640,60.00000,3409090,3409090,0,0.00,3409090,0,113636,113636,599999840,599999840,565454395
i386,bsd.sp,bge,640,70.00000,3977270,3977270,0,0.00,3977270,0,132576,132576,699999520,699999520,659696517
i386,bsd.sp,bge,640,80.00000,4545450,4545450,0,0.00,4545450,0,151515,151515,799999200,799999200,753938640
i386,bsd.sp,bge,640,90.00000,5113630,5113630,0,0.00,5113630,0,170454,170454,899998880,899998880,848180763
i386,bsd.sp,bge,640,100.00000,5681810,5273767,408043,7.18,4865724,408043,189394,175792,999998560,928182992,874742153
i386,bsd.sp,bge,768,10.00000,475880,475880,0,0.00,475880,0,15863,15863,99998251,99998251,95176000
i386,bsd.sp,bge,768,20.00000,951770,951770,0,0.00,951770,0,31726,31726,199998603,199998603,190354000
i386,bsd.sp,bge,768,30.00000,1427660,1427660,0,0.00,1427660,0,47589,47589,299998955,299998955,285532000
i386,bsd.sp,bge,768,40.00000,1903550,1903550,0,0.00,1903550,0,63452,63452,399999307,399999307,380710000
i386,bsd.sp,bge,768,50.00000,2379440,2379440,0,0.00,2379440,0,79315,79315,499999659,499999659,475888000
i386,bsd.sp,bge,768,60.00000,2855320,2855320,0,0.00,2855320,0,95177,95177,599997909,599997909,571064000
i386,bsd.sp,bge,768,70.00000,3331210,3331210,0,0.00,3331210,0,111040,111040,699998261,699998261,666242000
i386,bsd.sp,bge,768,80.00000,3807100,3807100,0,0.00,3807100,0,126903,126903,799998613,799998613,761420000
i386,bsd.sp,bge,768,90.00000,4282990,4282990,0,0.00,4282990,0,142766,142766,899998965,899998965,856598000
i386,bsd.sp,bge,768,100.00000,4758880,4758880,0,0.00,4758880,0,158629,158629,999999317,999999317,951776000
i386,bsd.sp,bge,896,10.00000,409380,409380,0,0.00,409380,0,13646,13646,99997888,99997888,95849504
i386,bsd.sp,bge,896,20.00000,818770,818770,0,0.00,818770,0,27292,27292,199998219,199998219,191701349
i386,bsd.sp,bge,896,30.00000,1228160,1228160,0,0.00,1228160,0,40939,40939,299998549,299998549,287553195
i386,bsd.sp,bge,896,40.00000,1637550,1637550,0,0.00,1637550,0,54585,54585,399998880,399998880,383405040
i386,bsd.sp,bge,896,50.00000,2046940,2046940,0,0.00,2046940,0,68231,68231,499999211,499999211,479256885
i386,bsd.sp,bge,896,60.00000,2456330,2456330,0,0.00,2456330,0,81878,81878,599999541,599999541,575108731
i386,bsd.sp,bge,896,70.00000,2865720,2865720,0,0.00,2865720,0,95524,95524,699999872,699999872,670960576
i386,bsd.sp,bge,896,80.00000,3275100,3275100,0,0.00,3275100,0,109170,109170,799997760,799997760,766810080
i386,bsd.sp,bge,896,90.00000,3684490,3684490,0,0.00,3684490,0,122816,122816,899998091,899998091,862661925
i386,bsd.sp,bge,896,100.00000,4093880,4093880,0,0.00,4093880,0,136463,136463,999998421,999998421,958513771
i386,bsd.sp,bge,1024,10.00000,359190,359190,0,0.00,359190,0,11973,11973,99998496,99998496,96358704
i386,bsd.sp,bge,1024,20.00000,718390,718390,0,0.00,718390,0,23946,23946,199999776,199999776,192720091
i386,bsd.sp,bge,1024,30.00000,1077580,1077580,0,0.00,1077580,0,35919,35919,299998272,299998272,289078795
i386,bsd.sp,bge,1024,40.00000,1436780,1436780,0,0.00,1436780,0,47893,47893,399999552,399999552,385440181
i386,bsd.sp,bge,1024,50.00000,1795970,1795970,0,0.00,1795970,0,59866,59866,499998048,499998048,481798885
i386,bsd.sp,bge,1024,60.00000,2155170,2155170,0,0.00,2155170,0,71839,71839,599999328,599999328,578160272
i386,bsd.sp,bge,1024,70.00000,2514360,2514360,0,0.00,2514360,0,83812,83812,699997824,699997824,674518976
i386,bsd.sp,bge,1024,80.00000,2873560,2873560,0,0.00,2873560,0,95785,95785,799999104,799999104,770880363
i386,bsd.sp,bge,1024,90.00000,3232750,3232750,0,0.00,3232750,0,107758,107758,899997600,899997600,867239067
i386,bsd.sp,bge,1024,100.00000,3591950,3591950,0,0.00,3591950,0,119732,119732,999998880,999998880,963600453
i386,bsd.sp,bge,1152,10.00000,319960,319960,0,0.00,319960,0,10665,10665,99998165,99998165,96755904
i386,bsd.sp,bge,1152,20.00000,639930,639930,0,0.00,639930,0,21331,21331,199999456,199999456,193514832
i386,bsd.sp,bge,1152,30.00000,959890,959890,0,0.00,959890,0,31996,31996,299997621,299997621,290270736
i386,bsd.sp,bge,1152,40.00000,1279860,1279860,0,0.00,1279860,0,42662,42662,399998912,399998912,387029664
i386,bsd.sp,bge,1152,50.00000,1599820,1599820,0,0.00,1599820,0,53327,53327,499997077,499997077,483785568
i386,bsd.sp,bge,1152,60.00000,1919790,1919790,0,0.00,1919790,0,63993,63993,599998368,599998368,580544496
i386,bsd.sp,bge,1152,70.00000,2239760,2239760,0,0.00,2239760,0,74659,74659,699999659,699999659,677303424
i386,bsd.sp,bge,1152,80.00000,2559720,2559720,0,0.00,2559720,0,85324,85324,799997824,799997824,774059328
i386,bsd.sp,bge,1152,90.00000,2879690,2879690,0,0.00,2879690,0,95990,95990,899999115,899999115,870818256
i386,bsd.sp,bge,1152,100.00000,3199650,3199650,0,0.00,3199650,0,106655,106655,999997280,999997280,967574160
i386,bsd.sp,bge,1280,10.00000,288460,288460,0,0.00,288460,0,9615,9615,99999467,99999467,97076405
i386,bsd.sp,bge,1280,20.00000,576920,576920,0,0.00,576920,0,19231,19231,199998933,199998933,194152811
i386,bsd.sp,bge,1280,30.00000,865380,865380,0,0.00,865380,0,28846,28846,299998400,299998400,291229216
i386,bsd.sp,bge,1280,40.00000,1153840,1153840,0,0.00,1153840,0,38461,38461,399997867,399997867,388305621
i386,bsd.sp,bge,1280,50.00000,1442300,1442300,0,0.00,1442300,0,48077,48077,499997333,499997333,485382027
i386,bsd.sp,bge,1280,60.00000,1730760,1730760,0,0.00,1730760,0,57692,57692,599996800,599996800,582458432
i386,bsd.sp,bge,1280,70.00000,2019230,2019230,0,0.00,2019230,0,67308,67308,699999733,699999733,679538203
i386,bsd.sp,bge,1280,80.00000,2307690,2307690,0,0.00,2307690,0,76923,76923,799999200,799999200,776614608
i386,bsd.sp,bge,1280,90.00000,2596150,2596150,0,0.00,2596150,0,86538,86538,899998667,899998667,873691013
i386,bsd.sp,bge,1280,100.00000,2884610,2884610,0,0.00,2884610,0,96154,96154,999998133,999998133,970767419
i386,bsd.sp,bge,1408,10.00000,262600,262600,0,0.00,262600,0,8753,8753,99998080,99998080,97337067
i386,bsd.sp,bge,1408,20.00000,525210,525210,0,0.00,525210,0,17507,17507,199999968,199999968,194677840
i386,bsd.sp,bge,1408,30.00000,787810,787810,0,0.00,787810,0,26260,26260,299998048,299998048,292014907
i386,bsd.sp,bge,1408,40.00000,1050420,1050420,0,0.00,1050420,0,35014,35014,399999936,399999936,389355680
i386,bsd.sp,bge,1408,50.00000,1313020,1313020,0,0.00,1313020,0,43767,43767,499998016,499998016,486692747
i386,bsd.sp,bge,1408,60.00000,1575630,1575630,0,0.00,1575630,0,52521,52521,599999904,599999904,584033520
i386,bsd.sp,bge,1408,70.00000,1838230,1838230,0,0.00,1838230,0,61274,61274,699997984,699997984,681370587
i386,bsd.sp,bge,1408,80.00000,2100840,2100840,0,0.00,2100840,0,70028,70028,799999872,799999872,778711360
i386,bsd.sp,bge,1408,90.00000,2363440,2363440,0,0.00,2363440,0,78781,78781,899997952,899997952,876048427
i386,bsd.sp,bge,1408,100.00000,2626050,2626050,0,0.00,2626050,0,87535,87535,999999840,999999840,973389200
i386,bsd.sp,em,128,10.00000,2533780,2533780,0,0.00,2533780,0,84459,84459,99999851,99999851,74324213
i386,bsd.sp,em,128,20.00000,5067560,5067560,0,0.00,5067560,0,168919,168919,199999701,199999701,148648427
i386,bsd.sp,em,128,30.00000,7601350,7601350,0,0.00,7601350,0,253378,253378,299999947,299999947,222972933
i386,bsd.sp,em,128,40.00000,10135130,8602339,1532791,15.12,8294869,307470,337838,286745,399999797,339505646,252335277
i386,bsd.sp,em,128,50.00000,12668910,8596666,4072244,32.14,8287864,308802,422297,286556,499999648,339281751,252168869
i386,bsd.sp,em,128,60.00000,15202700,8577367,6625333,43.57,8269267,308100,506757,285912,599999893,338520084,251602765
i386,bsd.sp,em,128,70.00000,17736480,8588551,9147929,51.57,8280111,308440,591216,286285,699999744,338961479,251930829
i386,bsd.sp,em,128,80.00000,20270270,8604793,11665477,57.54,8295763,309030,675676,286826,799999989,339602497,252407261
i386,bsd.sp,em,128,90.00000,22804050,8573142,14230908,62.40,8265032,308110,760135,285771,899999840,338353338,251478832
i386,bsd.sp,em,128,100.00000,25337830,8599076,16738754,66.06,8290076,309000,844594,286636,999999691,339376866,252239563
i386,bsd.sp,em,256,10.00000,1358690,1358690,0,0.00,1358690,0,45290,45290,99999584,99999584,86231525
i386,bsd.sp,em,256,20.00000,2717390,2717390,0,0.00,2717390,0,90580,90580,199999904,199999904,172463685
i386,bsd.sp,em,256,30.00000,4076080,4076080,0,0.00,4076080,0,135869,135869,299999488,299999488,258695211
i386,bsd.sp,em,256,40.00000,5434780,5434780,0,0.00,5434780,0,181159,181159,399999808,399999808,344927371
i386,bsd.sp,em,256,50.00000,6793470,6793470,0,0.00,6793470,0,226449,226449,499999392,499999392,431158896
i386,bsd.sp,em,256,60.00000,8152170,8152170,0,0.00,8152170,0,271739,271739,599999712,599999712,517391056
i386,bsd.sp,em,256,70.00000,9510860,8593001,917859,9.65,8282758,310243,317029,286433,699999296,632444874,545369130
i386,bsd.sp,em,256,80.00000,10869560,8590929,2278631,20.96,8246559,344370,362319,286364,799999616,632292374,545237627
i386,bsd.sp,em,256,90.00000,12228260,8579727,3648533,29.83,8236197,343530,407609,285991,899999936,631467907,544526674
i386,bsd.sp,em,256,100.00000,13586950,8603422,4983528,36.67,8259121,344301,452898,286781,999999520,633211859,546030516
i386,bsd.sp,em,384,10.00000,928210,928210,0,0.00,928210,0,30940,30940,99999157,99999157,90593296
i386,bsd.sp,em,384,20.00000,1856430,1856430,0,0.00,1856430,0,61881,61881,199999392,199999392,181187568
i386,bsd.sp,em,384,30.00000,2784650,2784650,0,0.00,2784650,0,92822,92822,299999627,299999627,271781840
i386,bsd.sp,em,384,40.00000,3712870,3712870,0,0.00,3712870,0,123762,123762,399999861,399999861,362376112
i386,bsd.sp,em,384,50.00000,4641080,4641080,0,0.00,4641080,0,154703,154703,499999019,499999019,452969408
i386,bsd.sp,em,384,60.00000,5569300,5569300,0,0.00,5569300,0,185643,185643,599999253,599999253,543563680
i386,bsd.sp,em,384,70.00000,6497520,6497520,0,0.00,6497520,0,216584,216584,699999488,699999488,634157952
i386,bsd.sp,em,384,80.00000,7425740,7425740,0,0.00,7425740,0,247525,247525,799999723,799999723,724752224
i386,bsd.sp,em,384,90.00000,8353960,8353960,0,0.00,8353960,0,278465,278465,899999957,899999957,815346496
i386,bsd.sp,em,384,100.00000,9282170,8764483,517687,5.57,8687958,76525,309406,292149,999999115,944226969,855413541
i386,bsd.sp,em,512,10.00000,704880,704880,0,0.00,704880,0,23496,23496,99998976,99998976,92856192
i386,bsd.sp,em,512,20.00000,1409770,1409770,0,0.00,1409770,0,46992,46992,199999371,199999371,185713701
i386,bsd.sp,em,512,30.00000,2114660,2114660,0,0.00,2114660,0,70489,70489,299999765,299999765,278571211
i386,bsd.sp,em,512,40.00000,2819540,2819540,0,0.00,2819540,0,93985,93985,399998741,399998741,371427403
i386,bsd.sp,em,512,50.00000,3524430,3524430,0,0.00,3524430,0,117481,117481,499999136,499999136,464284912
i386,bsd.sp,em,512,60.00000,4229320,4229320,0,0.00,4229320,0,140977,140977,599999531,599999531,557142421
i386,bsd.sp,em,512,70.00000,4934210,4934210,0,0.00,4934210,0,164474,164474,699999925,699999925,649999931
i386,bsd.sp,em,512,80.00000,5639090,5639090,0,0.00,5639090,0,187970,187970,799998901,799998901,742856123
i386,bsd.sp,em,512,90.00000,6343980,6343980,0,0.00,6343980,0,211466,211466,899999296,899999296,835713632
i386,bsd.sp,em,512,100.00000,7048870,7048870,0,0.00,7048870,0,234962,234962,999999691,999999691,928571141
i386,bsd.sp,em,640,10.00000,568180,568180,0,0.00,568180,0,18939,18939,99999680,99999680,94242123
i386,bsd.sp,em,640,20.00000,1136360,1136360,0,0.00,1136360,0,37879,37879,199999360,199999360,188484245
i386,bsd.sp,em,640,30.00000,1704540,1704540,0,0.00,1704540,0,56818,56818,299999040,299999040,282726368
i386,bsd.sp,em,640,40.00000,2272720,2272720,0,0.00,2272720,0,75757,75757,399998720,399998720,376968491
i386,bsd.sp,em,640,50.00000,2840900,2840900,0,0.00,2840900,0,94697,94697,499998400,499998400,471210613
i386,bsd.sp,em,640,60.00000,3409090,3409090,0,0.00,3409090,0,113636,113636,599999840,599999840,565454395
i386,bsd.sp,em,640,70.00000,3977270,3977270,0,0.00,3977270,0,132576,132576,699999520,699999520,659696517
i386,bsd.sp,em,640,80.00000,4545450,4545450,0,0.00,4545450,0,151515,151515,799999200,799999200,753938640
